Date,NAV,"Fund change","Fund Change Percent"
20-02-2024,0.8746,0.0018,"0.21 %"
19-02-2024,0.8728,0.0001,"0.01 %"
16-02-2024,0.8727,-0.0006,"-0.07 %"
15-02-2024,0.8733,0.0025,"0.29 %"
14-02-2024,0.8708,0.0016,"0.18 %"
13-02-2024,0.8692,-0.0023,"-0.26 %"
09-02-2024,0.8715,0.0004,"0.05 %"
08-02-2024,0.8711,-0.0023,"-0.26 %"
07-02-2024,0.8734,-0.0030,"-0.34 %"
06-02-2024,0.8764,0.0060,"0.69 %"
05-02-2024,0.8704,-0.0015,"-0.17 %"
02-02-2024,0.8719,-0.0094,"-1.07 %"
31-01-2024,0.8813,0.0076,"0.87 %"
30-01-2024,0.8737,-0.0001,"-0.01 %"
29-01-2024,0.8738,-0.0013,"-0.15 %"
26-01-2024,0.8751,0.0014,"0.16 %"
24-01-2024,0.8737,0.0036,"0.41 %"
23-01-2024,0.8701,-0.0046,"-0.53 %"
22-01-2024,0.8747,0.0027,"0.31 %"
19-01-2024,0.8720,0.0013,"0.15 %"
18-01-2024,0.8707,0.0009,"0.10 %"
17-01-2024,0.8698,-0.0049,"-0.56 %"
16-01-2024,0.8747,-0.0032,"-0.36 %"
15-01-2024,0.8779,-0.0020,"-0.23 %"
12-01-2024,0.8799,0.0039,"0.45 %"
11-01-2024,0.8760,0.0009,"0.10 %"
10-01-2024,0.8751,-0.0001,"-0.01 %"
09-01-2024,0.8752,-0.0008,"-0.09 %"
08-01-2024,0.8760,0.0004,"0.05 %"
05-01-2024,0.8756,0.0009,"0.10 %"
04-01-2024,0.8747,-0.0018,"-0.21 %"
03-01-2024,0.8765,-0.0032,"-0.36 %"
02-01-2024,0.8797,-0.0053,"-0.60 %"
29-12-2023,0.8850,0.0012,"0.14 %"
28-12-2023,0.8838,-0.0005,"-0.06 %"
27-12-2023,0.8843,0.0034,"0.39 %"
26-12-2023,0.8809,-0.0009,"-0.10 %"
22-12-2023,0.8818,-0.0003,"-0.03 %"
21-12-2023,0.8821,0.0003,"0.03 %"
20-12-2023,0.8818,0.0008,"0.09 %"
19-12-2023,0.8810,0.0027,"0.31 %"
18-12-2023,0.8783,-0.0001,"-0.01 %"
15-12-2023,0.8784,-0.0009,"-0.10 %"
14-12-2023,0.8793,0.0096,"1.10 %"
13-12-2023,0.8697,0.0033,"0.38 %"
12-12-2023,0.8664,-0.0018,"-0.21 %"
11-12-2023,0.8682,0.0005,"0.06 %"
08-12-2023,0.8677,-0.0036,"-0.41 %"
07-12-2023,0.8713,0.0001,"0.01 %"
06-12-2023,0.8712,0.0019,"0.22 %"
05-12-2023,0.8693,0.0025,"0.29 %"
04-12-2023,0.8668,0.0008,"0.09 %"
01-12-2023,0.8660,0.0018,"0.21 %"
30-11-2023,0.8642,-0.0025,"-0.29 %"
29-11-2023,0.8667,0.0025,"0.29 %"
28-11-2023,0.8642,0.0024,"0.28 %"
27-11-2023,0.8618,0.0006,"0.07 %"
24-11-2023,0.8612,-0.0004,"-0.05 %"
23-11-2023,0.8616,0.0012,"0.14 %"
22-11-2023,0.8604,-0.0032,"-0.37 %"
21-11-2023,0.8636,0.0014,"0.16 %"
20-11-2023,0.8622,-0.0005,"-0.06 %"
17-11-2023,0.8627,0.0002,"0.02 %"
16-11-2023,0.8625,0.0024,"0.28 %"
15-11-2023,0.8601,-0.0030,"-0.35 %"
14-11-2023,0.8631,0.0136,"1.60 %"
10-11-2023,0.8495,-0.0026,"-0.31 %"
09-11-2023,0.8521,-0.0001,"-0.01 %"
08-11-2023,0.8522,0.0008,"0.09 %"
07-11-2023,0.8514,0.0001,"0.01 %"
06-11-2023,0.8513,-0.0009,"-0.11 %"
03-11-2023,0.8522,0.0051,"0.60 %"
02-11-2023,0.8471,0.0077,"0.92 %"
01-11-2023,0.8394,-0.0005,"-0.06 %"
31-10-2023,0.8399,0.0007,"0.08 %"
30-10-2023,0.8392,0.0002,"0.02 %"
27-10-2023,0.8390,-0.0009,"-0.11 %"
26-10-2023,0.8399,-0.0006,"-0.07 %"
25-10-2023,0.8405,-0.0012,"-0.14 %"
24-10-2023,0.8417,0.0020,"0.24 %"
23-10-2023,0.8397,-0.0014,"-0.17 %"
20-10-2023,0.8411,-0.0005,"-0.06 %"
19-10-2023,0.8416,-0.0020,"-0.24 %"
18-10-2023,0.8436,-0.0020,"-0.24 %"
17-10-2023,0.8456,-0.0018,"-0.21 %"
16-10-2023,0.8474,-0.0004,"-0.05 %"
13-10-2023,0.8478,-0.0012,"-0.14 %"
12-10-2023,0.8490,-0.0010,"-0.12 %"
11-10-2023,0.8500,0.0022,"0.26 %"
10-10-2023,0.8478,0.0036,"0.43 %"
09-10-2023,0.8442,0.0027,"0.32 %"
06-10-2023,0.8415,-0.0015,"-0.18 %"
05-10-2023,0.8430,0.0018,"0.21 %"
04-10-2023,0.8412,-0.0021,"-0.25 %"
03-10-2023,0.8433,-0.0035,"-0.41 %"
02-10-2023,0.8468,-0.0036,"-0.42 %"
29-09-2023,0.8504,0.0006,"0.07 %"
27-09-2023,0.8498,-0.0015,"-0.18 %"
26-09-2023,0.8513,-0.0023,"-0.27 %"
25-09-2023,0.8536,-0.0040,"-0.47 %"
22-09-2023,0.8576,0.0014,"0.16 %"
21-09-2023,0.8562,-0.0052,"-0.60 %"
20-09-2023,0.8614,0.0005,"0.06 %"
19-09-2023,0.8609,0.0004,"0.05 %"
18-09-2023,0.8605,-0.0014,"-0.16 %"
15-09-2023,0.8619,-0.0011,"-0.13 %"
14-09-2023,0.8630,0.0022,"0.26 %"
13-09-2023,0.8608,-0.0004,"-0.05 %"
12-09-2023,0.8612,-0.0032,"-0.37 %"
11-09-2023,0.8644,-0.0004,"-0.05 %"
08-09-2023,0.8648,0.0017,"0.20 %"
07-09-2023,0.8631,0.0002,"0.02 %"
06-09-2023,0.8629,-0.0032,"-0.37 %"
05-09-2023,0.8661,-0.0032,"-0.37 %"
04-09-2023,0.8693,0.0003,"0.03 %"
01-09-2023,0.8690,-0.0008,"-0.09 %"
30-08-2023,0.8698,0.0027,"0.31 %"
29-08-2023,0.8671,0.0039,"0.45 %"
28-08-2023,0.8632,0.0004,"0.05 %"
25-08-2023,0.8628,-0.0041,"-0.47 %"
24-08-2023,0.8669,0.0001,"0.01 %"
23-08-2023,0.8668,0.0049,"0.57 %"
22-08-2023,0.8619,0.0009,"0.10 %"
21-08-2023,0.8610,-0.0019,"-0.22 %"
18-08-2023,0.8629,-0.0003,"-0.03 %"
17-08-2023,0.8632,-0.0024,"-0.28 %"
16-08-2023,0.8656,-0.0023,"-0.27 %"
15-08-2023,0.8679,0.0005,"0.06 %"
14-08-2023,0.8674,-0.0045,"-0.52 %"
11-08-2023,0.8719,-0.0017,"-0.19 %"
10-08-2023,0.8736,0.0002,"0.02 %"
09-08-2023,0.8734,0.0015,"0.17 %"
08-08-2023,0.8719,-0.0009,"-0.10 %"
07-08-2023,0.8728,-0.0006,"-0.07 %"
04-08-2023,0.8734,0.0014,"0.16 %"
03-08-2023,0.8720,-0.0010,"-0.11 %"
02-08-2023,0.8730,-0.0034,"-0.39 %"
01-08-2023,0.8764,0.0011,"0.13 %"
31-07-2023,0.8753,-0.0031,"-0.35 %"
28-07-2023,0.8784,0.0003,"0.03 %"
27-07-2023,0.8781,-0.0008,"-0.09 %"
26-07-2023,0.8789,-0.0006,"-0.07 %"
25-07-2023,0.8795,0.0009,"0.10 %"
24-07-2023,0.8786,-0.0019,"-0.22 %"
21-07-2023,0.8805,0.0011,"0.13 %"
20-07-2023,0.8794,-0.0013,"-0.15 %"
18-07-2023,0.8807,0.0025,"0.28 %"
17-07-2023,0.8782,-0.0016,"-0.18 %"
14-07-2023,0.8798,-0.0009,"-0.10 %"
13-07-2023,0.8807,0.0023,"0.26 %"
12-07-2023,0.8784,0.0094,"1.08 %"
11-07-2023,0.8690,0.0011,"0.13 %"
10-07-2023,0.8679,-0.0003,"-0.03 %"
07-07-2023,0.8682,0.0013,"0.15 %"
06-07-2023,0.8669,-0.0061,"-0.70 %"
05-07-2023,0.8730,-0.0022,"-0.25 %"
04-07-2023,0.8752,0.0026,"0.30 %"
03-07-2023,0.8726,-0.0004,"-0.05 %"
30-06-2023,0.8730,0.0006,"0.07 %"
28-06-2023,0.8724,-0.0002,"-0.02 %"
27-06-2023,0.8726,-0.0003,"-0.03 %"
26-06-2023,0.8729,-0.0001,"-0.01 %"
23-06-2023,0.8730,-0.0007,"-0.08 %"
22-06-2023,0.8737,-0.0010,"-0.11 %"
21-06-2023,0.8747,-0.0024,"-0.27 %"
20-06-2023,0.8771,0.0008,"0.09 %"
19-06-2023,0.8763,-0.0011,"-0.13 %"
16-06-2023,0.8774,0.0022,"0.25 %"
15-06-2023,0.8752,-0.0002,"-0.02 %"
14-06-2023,0.8754,-0.0054,"-0.61 %"
13-06-2023,0.8808,0.0012,"0.14 %"
12-06-2023,0.8796,-0.0012,"-0.14 %"
09-06-2023,0.8808,0.0005,"0.06 %"
08-06-2023,0.8803,0.0017,"0.19 %"
07-06-2023,0.8786,-0.0011,"-0.13 %"
06-06-2023,0.8797,0.0005,"0.06 %"
02-06-2023,0.8792,0.0017,"0.19 %"
01-06-2023,0.8775,0.0010,"0.11 %"
31-05-2023,0.8765,-0.0017,"-0.19 %"
30-05-2023,0.8782,0.0032,"0.37 %"
29-05-2023,0.8750,0.0011,"0.13 %"
26-05-2023,0.8739,-0.0015,"-0.17 %"
25-05-2023,0.8754,-0.0030,"-0.34 %"
24-05-2023,0.8784,-0.0013,"-0.15 %"
23-05-2023,0.8797,-0.0015,"-0.17 %"
22-05-2023,0.8812,-0.0009,"-0.10 %"
19-05-2023,0.8821,-0.0021,"-0.24 %"
18-05-2023,0.8842,-0.0004,"-0.05 %"
17-05-2023,0.8846,-0.0001,"-0.01 %"
16-05-2023,0.8847,-0.0024,"-0.27 %"
15-05-2023,0.8871,-0.0010,"-0.11 %"
12-05-2023,0.8881,-0.0020,"-0.22 %"
11-05-2023,0.8901,0.0001,"0.01 %"
10-05-2023,0.8900,0.0008,"0.09 %"
09-05-2023,0.8892,0.0007,"0.08 %"
08-05-2023,0.8885,-0.0011,"-0.12 %"
05-05-2023,0.8896,-0.0013,"-0.15 %"
03-05-2023,0.8909,0.0008,"0.09 %"
02-05-2023,0.8901,-0.0006,"-0.07 %"
28-04-2023,0.8907,0.0031,"0.35 %"
27-04-2023,0.8876,-0.0024,"-0.27 %"
26-04-2023,0.8900,0.0000,"0.00 %"
25-04-2023,0.8900,-0.0001,"-0.01 %"
20-04-2023,0.8901,0.0020,"0.23 %"
19-04-2023,0.8881,-0.0026,"-0.29 %"
18-04-2023,0.8907,0.0014,"0.16 %"
17-04-2023,0.8893,-0.0021,"-0.24 %"
14-04-2023,0.8914,-0.0021,"-0.24 %"
13-04-2023,0.8935,0.0012,"0.13 %"
12-04-2023,0.8923,0.0007,"0.08 %"
11-04-2023,0.8916,-0.0013,"-0.15 %"
10-04-2023,0.8929,-0.0011,"-0.12 %"
07-04-2023,0.8940,0.0009,"0.10 %"
06-04-2023,0.8931,-0.0008,"-0.09 %"
05-04-2023,0.8939,-0.0001,"-0.01 %"
04-04-2023,0.8940,0.0017,"0.19 %"
03-04-2023,0.8923,0.0040,"0.45 %"
31-03-2023,0.8883,-0.0003,"-0.03 %"
30-03-2023,0.8886,0.0011,"0.12 %"
29-03-2023,0.8875,0.0020,"0.23 %"
28-03-2023,0.8855,-0.0014,"-0.16 %"
27-03-2023,0.8869,-0.0012,"-0.14 %"
24-03-2023,0.8881,0.0000,"0.00 %"
23-03-2023,0.8881,0.0042,"0.48 %"
22-03-2023,0.8839,-0.0010,"-0.11 %"
21-03-2023,0.8849,0.0000,"0.00 %"
20-03-2023,0.8849,-0.0013,"-0.15 %"
17-03-2023,0.8862,0.0014,"0.16 %"
16-03-2023,0.8848,-0.0015,"-0.17 %"
15-03-2023,0.8863,0.0002,"0.02 %"
14-03-2023,0.8861,-0.0057,"-0.64 %"
13-03-2023,0.8918,0.0058,"0.65 %"
10-03-2023,0.8860,-0.0007,"-0.08 %"
09-03-2023,0.8867,-0.0021,"-0.24 %"
08-03-2023,0.8888,0.0022,"0.25 %"
07-03-2023,0.8866,-0.0037,"-0.42 %"
06-03-2023,0.8903,0.0022,"0.25 %"
03-03-2023,0.8881,0.0024,"0.27 %"
02-03-2023,0.8857,-0.0022,"-0.25 %"
01-03-2023,0.8879,-0.0001,"-0.01 %"
28-02-2023,0.8880,-0.0013,"-0.15 %"
27-02-2023,0.8893,0.0022,"0.25 %"
24-02-2023,0.8871,-0.0036,"-0.40 %"
23-02-2023,0.8907,0.0001,"0.01 %"
22-02-2023,0.8906,-0.0009,"-0.10 %"
21-02-2023,0.8915,-0.0025,"-0.28 %"
20-02-2023,0.8940,-0.0011,"-0.12 %"
17-02-2023,0.8951,-0.0016,"-0.18 %"
16-02-2023,0.8967,-0.0002,"-0.02 %"
15-02-2023,0.8969,-0.0017,"-0.19 %"
14-02-2023,0.8986,-0.0017,"-0.19 %"
13-02-2023,0.9003,0.0010,"0.11 %"
10-02-2023,0.8993,-0.0045,"-0.50 %"
09-02-2023,0.9038,0.0021,"0.23 %"
08-02-2023,0.9017,-0.0001,"-0.01 %"
07-02-2023,0.9018,-0.0031,"-0.34 %"
03-02-2023,0.9049,-0.0064,"-0.70 %"
02-02-2023,0.9113,0.0062,"0.69 %"
31-01-2023,0.9051,0.0013,"0.14 %"
30-01-2023,0.9038,-0.0017,"-0.19 %"
27-01-2023,0.9055,0.0000,"0.00 %"
26-01-2023,0.9055,0.0013,"0.14 %"
25-01-2023,0.9042,0.0009,"0.10 %"
20-01-2023,0.9033,-0.0008,"-0.09 %"
19-01-2023,0.9041,-0.0021,"-0.23 %"
18-01-2023,0.9062,0.0031,"0.34 %"
17-01-2023,0.9031,0.0017,"0.19 %"
16-01-2023,0.9014,-0.0002,"-0.02 %"
13-01-2023,0.9016,0.0019,"0.21 %"
12-01-2023,0.8997,0.0038,"0.42 %"
11-01-2023,0.8959,0.0024,"0.27 %"
10-01-2023,0.8935,-0.0019,"-0.21 %"
09-01-2023,0.8954,0.0030,"0.34 %"
06-01-2023,0.8924,0.0060,"0.68 %"
05-01-2023,0.8864,-0.0012,"-0.14 %"
04-01-2023,0.8876,-0.0014,"-0.16 %"
03-01-2023,0.8890,0.0003,"0.03 %"
30-12-2022,0.8887,0.0033,"0.37 %"
29-12-2022,0.8854,-0.0001,"-0.01 %"
28-12-2022,0.8855,-0.0042,"-0.47 %"
27-12-2022,0.8897,0.0003,"0.03 %"
23-12-2022,0.8894,0.0002,"0.02 %"
22-12-2022,0.8892,-0.0019,"-0.21 %"
21-12-2022,0.8911,0.0017,"0.19 %"
20-12-2022,0.8894,-0.0018,"-0.20 %"
19-12-2022,0.8912,-0.0012,"-0.13 %"
16-12-2022,0.8924,-0.0030,"-0.34 %"
15-12-2022,0.8954,-0.0028,"-0.31 %"
14-12-2022,0.8982,-0.0029,"-0.32 %"
13-12-2022,0.9011,0.0075,"0.84 %"
12-12-2022,0.8936,-0.0020,"-0.22 %"
09-12-2022,0.8956,-0.0016,"-0.18 %"
08-12-2022,0.8972,-0.0047,"-0.52 %"
07-12-2022,0.9019,0.0005,"0.06 %"
06-12-2022,0.9014,-0.0011,"-0.12 %"
05-12-2022,0.9025,0.0030,"0.33 %"
02-12-2022,0.8995,-0.0040,"-0.44 %"
01-12-2022,0.9035,0.0084,"0.94 %"
30-11-2022,0.8951,-0.0002,"-0.02 %"
29-11-2022,0.8953,-0.0010,"-0.11 %"
25-11-2022,0.8963,-0.0001,"-0.01 %"
24-11-2022,0.8964,0.0025,"0.28 %"
23-11-2022,0.8939,0.0009,"0.10 %"
22-11-2022,0.8930,0.0023,"0.26 %"
21-11-2022,0.8907,0.0014,"0.16 %"
17-11-2022,0.8893,-0.0042,"-0.47 %"
16-11-2022,0.8935,0.0011,"0.12 %"
15-11-2022,0.8924,0.0028,"0.31 %"
14-11-2022,0.8896,0.0016,"0.18 %"
11-11-2022,0.8880,-0.0036,"-0.40 %"
10-11-2022,0.8916,0.0139,"1.58 %"
09-11-2022,0.8777,-0.0005,"-0.06 %"
08-11-2022,0.8782,0.0021,"0.24 %"
07-11-2022,0.8761,-0.0005,"-0.06 %"
04-11-2022,0.8766,0.0035,"0.40 %"
03-11-2022,0.8731,-0.0040,"-0.46 %"
02-11-2022,0.8771,0.0012,"0.14 %"
01-11-2022,0.8759,0.0011,"0.13 %"
31-10-2022,0.8748,-0.0012,"-0.14 %"
28-10-2022,0.8760,-0.0016,"-0.18 %"
27-10-2022,0.8776,0.0031,"0.35 %"
26-10-2022,0.8745,0.0014,"0.16 %"
25-10-2022,0.8731,0.0075,"0.87 %"
21-10-2022,0.8656,-0.0023,"-0.27 %"
20-10-2022,0.8679,-0.0016,"-0.18 %"
19-10-2022,0.8695,-0.0032,"-0.37 %"
18-10-2022,0.8727,0.0018,"0.21 %"
17-10-2022,0.8709,0.0014,"0.16 %"
14-10-2022,0.8695,0.0007,"0.08 %"
13-10-2022,0.8688,-0.0021,"-0.24 %"
12-10-2022,0.8709,-0.0018,"-0.21 %"
11-10-2022,0.8727,-0.0053,"-0.60 %"
07-10-2022,0.8780,-0.0044,"-0.50 %"
06-10-2022,0.8824,-0.0004,"-0.05 %"
05-10-2022,0.8828,-0.0061,"-0.69 %"
04-10-2022,0.8889,0.0050,"0.57 %"
03-10-2022,0.8839,0.0040,"0.45 %"
30-09-2022,0.8799,0.0005,"0.06 %"
29-09-2022,0.8794,-0.0005,"-0.06 %"
28-09-2022,0.8799,0.0035,"0.40 %"
27-09-2022,0.8764,-0.0078,"-0.88 %"
26-09-2022,0.8842,-0.0029,"-0.33 %"
23-09-2022,0.8871,-0.0074,"-0.83 %"
22-09-2022,0.8945,-0.0086,"-0.95 %"
21-09-2022,0.9031,0.0001,"0.01 %"
20-09-2022,0.9030,-0.0060,"-0.66 %"
19-09-2022,0.9090,-0.0023,"-0.25 %"
15-09-2022,0.9113,-0.0021,"-0.23 %"
14-09-2022,0.9134,-0.0015,"-0.16 %"
13-09-2022,0.9149,-0.0069,"-0.75 %"
12-09-2022,0.9218,0.0045,"0.49 %"
09-09-2022,0.9173,-0.0032,"-0.35 %"
08-09-2022,0.9205,-0.0002,"-0.02 %"
07-09-2022,0.9207,0.0002,"0.02 %"
06-09-2022,0.9205,-0.0044,"-0.48 %"
05-09-2022,0.9249,-0.0009,"-0.10 %"
02-09-2022,0.9258,0.0043,"0.47 %"
01-09-2022,0.9215,-0.0079,"-0.85 %"
30-08-2022,0.9294,-0.0118,"-1.25 %"
29-08-2022,0.9412,0.0012,"0.13 %"
26-08-2022,0.9400,0.0004,"0.04 %"
25-08-2022,0.9396,0.0020,"0.21 %"
24-08-2022,0.9376,-0.0028,"-0.30 %"
23-08-2022,0.9404,-0.0020,"-0.21 %"
22-08-2022,0.9424,-0.0029,"-0.31 %"
19-08-2022,0.9453,-0.0054,"-0.57 %"
18-08-2022,0.9507,0.0017,"0.18 %"
17-08-2022,0.9490,-0.0040,"-0.42 %"
16-08-2022,0.9530,0.0014,"0.15 %"
15-08-2022,0.9516,0.0007,"0.07 %"
12-08-2022,0.9509,-0.0024,"-0.25 %"
11-08-2022,0.9533,-0.0017,"-0.18 %"
10-08-2022,0.9550,0.0047,"0.49 %"
09-08-2022,0.9503,0.0014,"0.15 %"
08-08-2022,0.9489,0.0022,"0.23 %"
05-08-2022,0.9467,-0.0061,"-0.64 %"
04-08-2022,0.9528,0.0048,"0.51 %"
03-08-2022,0.9480,-0.0052,"-0.55 %"
02-08-2022,0.9532,-0.0022,"-0.23 %"
01-08-2022,0.9554,0.0045,"0.47 %"
29-07-2022,0.9509,0.0036,"0.38 %"
28-07-2022,0.9473,0.0046,"0.49 %"
27-07-2022,0.9427,0.0000,"0.00 %"
26-07-2022,0.9427,0.0013,"0.14 %"
25-07-2022,0.9414,0.0004,"0.04 %"
22-07-2022,0.9410,0.0080,"0.86 %"
21-07-2022,0.9330,-0.0015,"-0.16 %"
20-07-2022,0.9345,0.0031,"0.33 %"
19-07-2022,0.9314,-0.0013,"-0.14 %"
18-07-2022,0.9327,0.0017,"0.18 %"
15-07-2022,0.9310,0.0036,"0.39 %"
14-07-2022,0.9274,-0.0042,"-0.45 %"
13-07-2022,0.9316,-0.0036,"-0.38 %"
12-07-2022,0.9352,0.0029,"0.31 %"
08-07-2022,0.9323,-0.0014,"-0.15 %"
07-07-2022,0.9337,-0.0003,"-0.03 %"
06-07-2022,0.9340,-0.0005,"-0.05 %"
05-07-2022,0.9345,-0.0013,"-0.14 %"
04-07-2022,0.9358,0.0013,"0.14 %"
01-07-2022,0.9345,0.0010,"0.11 %"
30-06-2022,0.9335,0.0024,"0.26 %"
29-06-2022,0.9311,-0.0004,"-0.04 %"
28-06-2022,0.9315,-0.0033,"-0.35 %"
27-06-2022,0.9348,-0.0009,"-0.10 %"
24-06-2022,0.9357,0.0046,"0.49 %"
23-06-2022,0.9311,-0.0014,"-0.15 %"
22-06-2022,0.9325,0.0035,"0.38 %"
21-06-2022,0.9290,0.0000,"0.00 %"
20-06-2022,0.9290,0.0002,"0.02 %"
17-06-2022,0.9288,0.0000,"0.00 %"
16-06-2022,0.9288,-0.0026,"-0.28 %"
15-06-2022,0.9314,0.0016,"0.17 %"
14-06-2022,0.9298,-0.0044,"-0.47 %"
13-06-2022,0.9342,-0.0144,"-1.52 %"
10-06-2022,0.9486,-0.0111,"-1.16 %"
09-06-2022,0.9597,-0.0032,"-0.33 %"
08-06-2022,0.9629,-0.0010,"-0.10 %"
07-06-2022,0.9639,-0.0004,"-0.04 %"
03-06-2022,0.9643,0.0003,"0.03 %"
02-06-2022,0.9640,-0.0010,"-0.10 %"
01-06-2022,0.9650,-0.0024,"-0.25 %"
31-05-2022,0.9674,-0.0032,"-0.33 %"
30-05-2022,0.9706,0.0001,"0.01 %"
27-05-2022,0.9705,0.0036,"0.37 %"
26-05-2022,0.9669,0.0018,"0.19 %"
25-05-2022,0.9651,-0.0003,"-0.03 %"
24-05-2022,0.9654,0.0025,"0.26 %"
23-05-2022,0.9629,0.0000,"0.00 %"
20-05-2022,0.9629,0.0004,"0.04 %"
19-05-2022,0.9625,-0.0002,"-0.02 %"
18-05-2022,0.9627,0.0004,"0.04 %"
17-05-2022,0.9623,0.0005,"0.05 %"
13-05-2022,0.9618,-0.0004,"-0.04 %"
12-05-2022,0.9622,0.0000,"0.00 %"
11-05-2022,0.9622,0.0012,"0.12 %"
10-05-2022,0.9610,-0.0024,"-0.25 %"
09-05-2022,0.9634,0.0000,"0.00 %"
06-05-2022,0.9634,-0.0054,"-0.56 %"
05-05-2022,0.9688,-0.0065,"-0.67 %"
